SKU,"Next Day Delivery for UK Mainland","Channel Islands",Jersey,"Guernsey and Alderney","Isle of Man","Highlands & Islands","Northern Ireland",Poland,Austria,Belgium,Bulgaria,Croatia,Cyprus,"Czech Republic",Denmark,Estonia,Finland,France,Germany,Greece,Hungary,"Republic of Ireland",Italy,Latvia,Lithuania,Luxembourg,Malta,Netherlands,Portugal,Romania,Slovakia,Slovenia,Spain,Sweden,"United States"
S-CL1939,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
S-GS0062,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
N0233,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,50.17,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,50.17,9.90,14.90,16.27,16.27,16.27,21.67,14.90,57.70
N0232,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
N0231,5.00,11.89,11.89,11.89,7.88,2.82,3.08,54.72,54.72,49.72,56.10,56.10,100.32,54.72,54.72,56.10,54.72,49.93,49.93,54.72,56.10,48.94,54.72,56.10,56.10,49.72,100.32,49.72,54.72,56.10,56.10,56.10,61.49,54.72,112.39
M128,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.98,14.98,10.57,16.34,16.34,67.08,14.98,14.98,16.34,14.98,10.70,10.70,14.98,16.34,9.75,14.98,16.34,16.34,10.57,67.08,10.57,14.98,16.34,16.34,16.34,23.04,14.98,75.43
N0221,5.00,11.89,11.89,11.89,7.88,2.82,3.08,54.82,54.82,50.39,56.17,56.17,125.49,54.82,54.82,56.17,54.82,50.53,50.53,54.82,56.17,49.57,54.82,56.17,56.17,50.39,125.49,50.39,54.82,56.17,56.17,56.17,62.89,54.82,132.16
S-KG0141,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-TX1180,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
S-CL1885,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,39.87,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,39.87,9.90,14.90,16.27,16.27,16.27,21.67,14.90,46.19
S-TX0964,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-KI5870,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
S-CL0981A,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
S-WF2022,5.00,15.84,15.84,15.84,11.83,6.77,7.03,14.90,14.90,9.90,16.27,16.27,50.17,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,50.17,9.90,14.90,16.27,16.27,16.27,21.67,14.90,57.70
S-PH2161,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,43.53,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,43.53,9.90,14.90,16.27,16.27,16.27,21.67,14.90,50.14
N0506,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
N0505,5.00,11.89,11.89,11.89,7.88,2.82,3.08,14.90,14.90,9.90,16.27,16.27,46.78,14.90,14.90,16.27,14.90,10.11,10.11,14.90,16.27,9.12,14.90,16.27,16.27,9.90,46.78,9.90,14.90,16.27,16.27,16.27,21.67,14.90,53.87
